Western Reserve Hospital,,
Chargemaster ,,
"Effective January 1, 2020",,
Charge Code,Charge Description, Charge Amount 
37230039,SU SIM RP F/E/E/N/L/MM 5.1-7.5CM,1534
37230045,SU LAY CL N/H/F/GEN <=2.5CM,1335
37230046,SU LAY CL N/H/F/GEN 2.6-7.5CM,1461
37230053,SU DESTRUCT BENIGN LESION 1ST LES,733
37230066,SU ARTCEN/ASP/INJ INT JT UNI,835
37230070,SU CLOS TX DIST RAD FX WO MANIP U,1108
37230076,SU APPLY LONG ARM SPLINT UNI,1806
37230079,SU APP SHRT ARM SPLINT STATIC UNI,957
37230090,SU REM FB EXT EYE WO SLIT CORN UN,1471
37230094,SU CERUMEN REMOVAL,477
37230096,ST PREGNANCY TEST,209
37230099,ST IMMUN ADMIN 1 VACC/TOXOID,105
37230153,INJ IM OR SUBQ,410
37230212,SU MARCAINE 0.75%/1ML,98
37230213,SU LIDOCAINE 1%/1ML,37
37230215,SU I&D ABSCESS SIMPLE/SINGLE,1241
37230217,SU REMOVE FB SUBSQ TISS SIMP,1861
37230218,SU LAY CL INT S/TR/EX 2.6-7.5CM,1461
37230219,ST AIRWAY INHALATION TRTMT,582
37230230,SU SPIROMETRY,773
37230231,"SU REM FB EXT AUD CANAL,WO ANES",774
37230232,SU I&D ABCESS COMPLICAT/MUL,2044
37230233,"SU I&D PILONIDA, CYST SIMPLE",1049
37230235,SU PUNCT ASP ABSC/HEMAT/BUL,1392
37230242,SU SIM RP FA/INS/EAR/MU 2.6-5.0,1334
37230245,SU INTMD WND RP FACE/MM=<2.5CM,1472
37230252,SU DSG/DEBRID INTN/SUB A <5% BODY,750
37230253,SU CHEM CAUT GRANULATION TISS,996
37230268,SU INF BURSA I&D UA/ELBOW UNI,5628
37230282,SU TX RAD HD SUBLX CHILD W,1440
37230292,SU TREAT FRACT RADIUS/ULNA,2084
37230299,SU TX ULNAR STYLOID FX BIL,3624
37230300,SU I&D FINGER ABCESS SIMPLE,978
37230305,SU TX META FX 1 MAN EA BON,1208
37230307,SU TX DIS METACARPHAL 1 W M,2029
37230308,SU TX PHALA SHFT FX WO MAN,2029
37230309,SU TX PHALA SHFT FX W MAN E,2029
37230313,SU TX INTRPHL JT DIS W MAN,2029
37230361,SU TX INTERPHAL JT DISL TOE,2029
37230364,SU APPL LONG LEG SPLINT UNI,1052
37230366,SU APP SHORT LEG SPLINT,995
37230369,SU CNTR NASAL HEMOR ANT SIM,1927
37230371,SU CNTR NASAL HEMOR ANT CMP,1952
37230393,SU I&D PERIRECTAL ABSCESS,10092
37230399,SU FOLEY CATHETERIZATION,566
37230408,SU REM FB EXT CONJ SUPERFI,1508
37230410,SU REM FB EXT EYE CORN W SLIT,1508
37230416,SU I&D EXT EAR ABSCESS SIMP,1221
37230420,ST IV INFUSION HYDRATION 1ST HR,1307
37230421,IV HYDRATION EACH ADD'L HOUR,895
37230426,SU INJ IV PUSH INITIAL DRUG,702
37230721,CPR,2806
37230723,INFLUENZA A&B QW,77
37238231,SPINE CERV 4+ VIEWS,1125
37238308,REMOVE GB INTRANASAL,924
37238309,REMOVE IMPACTED EAR WAX BIL,614
37238312,SU RELEASE FACIAL NERVE,10527
37238313,SU PUNCH BX SKIN SNG LESION,661
37238314,SU PUNCH BX SKIN EA SEP/ADDL,292
37238315,SU CERUMEN REMOVAL BIL,717
37238316,SU TANGNTL BX SKIN SINGLE LES,535
37238317,SU TANGNTL BX SKIN EA SEP/ADDL,535
37238320,SU APPLICATION OF FINGER SPLINT,497
37239201,SU OV NEW PT LEVEL 1,254
37239202,SU OV NEW PT LEVEL 2,298
37239203,SU OV NEW PT LEVEL 3,349
37239204,SU OV NEW PT LEVEL 4,410
37239205,SU OV NEW PT LEVEL 5,479
37239211,SU OV EST PT LEVEL 1,232
37239212,SU OV EST PT LEVEL 2,271
37239213,SU OV EST PT LEVEL 3,318
37239214,SU OV EST PT LEVEL 4,372
37239215,SU OV EST PT LEVEL 5,436
37239225,SU OV NEW PT LEVEL 1 M25,235
37239235,SU OV NEW PT LEVEL 2 M25,314
37239245,SU OV NEW PT LEVEL 3 M25,421
37239255,SU OV NEW PT LEVEL 4 M25,594
37239265,SU OV NEW PT LEVEL 5 M25,781
37239275,SU OV EST PT LEVEL 1 M25,201
37239285,SU OV EST PT LEVEL 2 M25,249
37239295,SU OV EST PT LEVEL 3 M25,359
37239300,SU OV EST PT LEVEL 4 M25,513
37239301,X-RAY EXAM OF FEMUR MIN 2 VIEWS LT,732
37239302,X-RAY EXAM OF FEMUR MIN 2 VIEWS RT,732
37239310,SU OV EST PT LEVEL 5 M25,730
37240000,I&D ABSCESS SIMPLE/SINGLE,1241
37240044,DSG/DEBRID INTN/SUB A<5% BODY,750
37240049,ARTCEN/ASP/INJ SM JT UNI,1165
37240056,APP SHRT ARM SPLINT STATIC UNI,957
37240074,ARTCEN/ASP/INJ SM JT BIL,2331
40200025,BLOOD TRANSFUSION,3118
40200075,CHEMO ADMIN PUSH,1295
40200076,CHEMO IM/SUBQ NONHORMONAL ANTI-NE,1179
40200090,CHEMO ADMIN INFUS TECH UP TO 1 HR,1607
40200115,HYDRATION INFUSION UP TO 1 HR,1315
40200120,IV INFUS HYDRATION EACH ADDL HR,817
40200172,BLOOD DRAW FOR LAB,98
40200175,INJ IM / SQ THER/PROPH/DIAG,587
40200196,CHEMO INFUSION EA ADDL HR,1607
40200216,BLOOD COLLECTION FROM VAD,399
40200217,DECLOTTING BY THROMBOLYTIC AGENT,1743
40200218,ACTH STIMULATION TEST INJ ONLY,718
40200235,INJ IV PUSH THER PROPH INITIAL SUBSTANCE,718
40200245,OV NEW PT LEVEL 1,274
40200250,OV NEW PT LEVEL 2,372
40200255,OV NEW PT LEVEL 3,502
40200260,OV NEW PT LEVEL 4,588
40200265,OV NEW PT LEVEL 5,686
40200270,OV EST PT LEVEL 1,249
40200275,OV EST PT LEVEL 2,339
40200280,OV EST PT LEVEL 3,457
40200285,OV EST PT LEVEL 4,535
40200290,OV EST PT LEVEL 5,625
40200345,INJ IV PUSH EA DIFFER DRUG,718
40200350,THER/PROPH/DIAG IV INF INIT =<1 HR,1309
40200370,CHEMO IV PUSH EA DIFFER DRUG,1412
40200375,CHEMO IM/SUBQ HORMONAL ANTINEO,1412
40200378,THER/PROPH/DIAG IV INF ADDON,817
40200379,PORT FLUSH,277
40200380,CHEMO INF EA  ADDL SEQUENTIAL,1460
40200381,TX/PROPH/DG ADDL SEQ IV INF,1309
40200382,IV INF THER DX CONCURRENT,817
40200385,IV PUSH SAME DRUG > 30 MIN,718
40200386,IMMUNIZATION ADMIN 1 VACC/TOXOID,134
40200387,IMMUN ADMIN EA ADDL VACC/TOXOID,106
40200388,IVIG INFUSION UP TO 1 HR,1575
40200393,COLLECT BLOOD FROM PICC,421
40200398,APPLICATON ON-BODY INJECTOR,518
40200417,PT-FOCUSED HLTH RISK ASSMT,162
40200418,CAREGIVER HEALTH RISK ASSMT,162
40400230,VASC EMBOLIZE/OCCLUDE ARTERY,15315
40400232,"I&D PILONIDA, CYST SIMPLE",276
40400234,INS CATH ABD/L-EXT ART 1ST,1009
40400244,BLOOD TRANSFUSION,3118
40401296,MAJOR COMPLEX 1ST HOUR,14245
40401301,MAJOR 1ST HOUR,12203
40401306,MINOR COMPLEX 1ST HOUR,10976
40401311,MINOR 1ST HOUR,4558
40401316,MINOR LOCAL 1ST HOUR,3625
40402078,IVR DIAL CIRC STENT CENT SEG,17597
40402079,IVR DIAL CIRC EMB/OCC ART,15315
40402272,IVR ENDOVAS ILIAC A DEVICE ADDON,1249
40402297,IVR CATH PLMT PULM ART,3328
40402298,IVR CATH PLMT PULM ART BIL,6656
40402299,IVR CATH PLMT IN VEIN,3187
40402300,IVR CATH PLMT IN VEIN BIL,6373
40404065,Z-THRMBC/NFS DIALYSIS CIRC LT,2633
40404066,Z-THRMBC/NFS DIALYSIS CIRC RT,2633
40404067,Z-DIAL CIR W/ANGIO PERIPH SEG LT,18001
40404068,Z-DIAL CIR W/ANGIO PERIPH SEG RT,18001
40404069,Z-DIAL CIR W/STENT PERIPH SEG LT,20230
40404070,Z-DIAL CIR C/STENT PERIPH SEG RT,20230
40404071,Z-THRMBC/NFS DIALYSIS CIR LT,10438
40404072,Z-THRMBC/NFS DIALYSIS CIR RT,10438
40404073,Z-THRMBC/NFS DIALY CIRC LT,25804
40404074,Z-THRMBC/NFS DIALY CIRC RT,25804
40404075,Z-THRMBC/NFS DIAL CIRC LT,28034
40404076,Z-THRMBC/NFS DIAL CIRC RT,28034
40404077,Z-BALO ANGIOP CRT DIAL SEG,18828
40404080,Z-TBA INIT ART,15367
40404082,Z-TBA FIRST VEIN,20585
40404083,Z-TBA INIT VEIN,20585
40404271,Z-INTRVASC US NONCORONARY 1ST SURG,4040
40404273,Z-INTRAVASC US NONCORONARY ADD-ON SURG,1924
40404281,Z-TBA ADDL ART,15367
40404284,Z-EVASC RPR A-AO NDGFT,22516
40404285,Z-EVASC RPR A-AO NDGFT RPT,23765
40404286,Z-IVR EVASC RPR A-UNILAC NDGFT,22516
40404287,Z-EVASC RPR A-UNILAC NDGFT RPT,23765
40404288,Z-EVASC RPR A-BI-ILIAC NDGFT,33774
40404289,Z-EVASC RPR A-BI-ILIAC RPT,35647
40404290,Z-EVASC RPR ILIO-ILIAC NDGFT,22662
40404291,Z-EVASC RPR ILIO-ILIAC RPT,23911
40404292,Z-PLMT XTN PROSTH EVASC RPR,24452
40404293,Z-DLYD PLMT XTN PROSTH 1ST VSL,24452
40404294,Z-DLYD PLMT XTN PROSTH EA ADDL,11114
40404295,Z- ILIAC REVASC W/STNT BIL SUR,42665
40404296,Z-ILIAC REVASC ADD-ON BIL SUR,29865
40404301,Z-THROMB ART THER SURG BIL,11232
40404302,Z-INSERT TUNNELED CV CATH SURG,7083
40404303,Z-INSERT TUNNELED CV CATH SURG BIL,11188
40404304,Z-ILIAC REVASC W/STENT ADD-ON BIL SURG,33963
40405120,MAJOR COMPLEX EA ADDL MIN,62
40405125,MAJOR EA ADDL MIN,57
40405130,MINOR COMPLEX EA ADDL MIN,54
40405135,MINOR EA ADDL MIN,51
40405140,MINOR LOCAL EA ADDL MIN,46
40405590,TRANSFUSION CELL SAVER,3117
40405592,"AUTO BLOOD TRNSF, UNIT",2281
40405593,"AUTOG BLOOD NOT TRNSF,UNIT",2677
40406051,LIFEBANC TISSUE/ BONE DONATION,1104
40406066,BLOOD GASES 02 SAT ONLY,181
40406067,COAG TIME ACTIVATED,92
40406068,CPR,2806
40406069,TEMP TRANSCUTAN PACING,3337
40406070,CARDIOVERSION,4863
40406075,ERGONOVINE PROVOCATION TEST,1340
40406101,GAD-BASE MR CONTRAST NOS 1ML,52
40406121,US GUIDED PERICARDIOCENTESIS S&I,622
40406122,INVASIVE O2 SAT,349
40406123,IVUS COR INITIAL VESS,6588
40406124,IVUS COR ADDL VESS,6830
40406175,INSERTION OF PICC 5 YRS/>,4375
40406178,INSERT OF PICC UNSUCCESSFUL,4375
40406179,REWIRE PICC/MIDLINE/SAME ACCESS,4375
40406181,C MOTOR EVOKED UPPR LIMBS,860
40406182,C MOTOR EVOKED LWR LIMBS,860
40406183,C MOTOR EVOKED UPR&LWR LIMBS,2257
40406184,IONM IN OPERATING ROOM 15 MIN,484
40406186,IONM REMOTE/>1 PT OR PER HR,1935
40406187,SOMATOSENSORY TESTING,860
40406188,SLS-EPS;PERIPH NRV; UP LIMBS,1935
40406189,IONM OUTSIDE OPER ROOM 15 MIN,484
40407006,Z-ILIAC REVASC LT SURG,18648
40407011,Z-ILIAC REVASC RT SURG,18648
40407016,Z-ILIAC REVASC ADD'L SURG,18648
40407021,Z-ILIAC REVASC BILAT SURG,32635
40407026,Z-ILIAC REVASC W/STENT LT SURG,22185
40407031,Z-ILIAC REVASC W/STENT RT SURG,22185
40407036,Z-ILIAC REVASC ADD-ON LT SURG,15529
40407041,Z-ILIAC REVASC ADD-ON RT SURG,15529
40407051,Z-ILIAC REVASC W/STNT ADD-ON LT S,19407
40407056,Z-ILIAC REVASC W/STNT ADD-ON RT S,19407
40407066,Z-FEM/POPL REVAS W/TLA LT SURG,18714
40407071,Z-FEM/POPL REVAS W/TLA RT SURG,18714
40407076,Z-FEM/POPL REVAS W/TLA ADD'L SURG,18714
40407081,Z-FEM/POPL REVAS W/TLA BILAT SURG,34083
40407086,Z-FEM/POPL REVAS W/ATHER SURG,23961
40407096,Z-FEM/POPL REVAS W/ATHER ADD'L SU,23961
40407101,Z-FEM/POPL REVASC W/STENT LT SURG,22251
40407106,Z-FEM/POPL REVASC W/STENT RT SURG,22251
40407111,Z-FEM/POPL REVASC W/STNT ADD'L SU,22251
40407121,Z-FEM/POPL REVASC STNT&ATHER RT S,26019
40407131,Z-TIB/PER REVASC W/TLA LT SURG,20379
40407136,Z-TIB/PER REVASC W/TLA RT SURG,20379
40407141,Z-TIB/PER REVASC W/TLA ADD'L SURG,20377
40407146,Z-TIB/PER REVASC W/TLA BILAT SURG,35661
40407151,Z-TIB/PER REVASC W/ATHER SURG,22489
40407161,Z-TIB/PER REVASC W/ATHER + SURG,22489
40407166,Z-TIB/PER REVASC W/STENT LT SURG,20379
40407171,Z-TIB/PER REVASC W/STENT RT SURG,20379
40407176,Z-TIB/PER REVASC W/STENT ADD'L SU,20379
40407181,Z-TIB/PER REVASC STNT&ATHER LT S,24173
40407186,Z-TIB/PER REVASC STNT&ATHER RT S,24173
40407196,Z-TIB/PER REVASC ADD-ON LT SURG,15404
40407201,Z-TIB/PER REVASC ADD-ON RT SURG,15404
40407211,Z-TIB/PER REVASC W/ATHER ADD S,20379
40407226,Z-REVSC OPN/PRQ TIB/PER STNT LT S,24173
40407231,Z-REVSC OPN/PRQ TIB/PER STNT RT S,24173
40407241,Z-TIB/PER REVASC STNT&ATHER LT SU,29008
40407246,Z-TIB/PER REVASC STNT&ATHR RT SU,29008
40407276,Z-PRIM ART MECH THROMB LT SUR,11711
40407281,Z-PRIM ART MECH THROMB RT SUR,11711
40407286,Z-PRIM ART M-THROMB ADD-ON LT SU,6319
40407296,Z-SEC ART M-THROMBECT ADD-ON SURG,6569
40407301,Z-SEC ART M-THROMB ADD-ON ADL SU,6569
40407306,Z-VENOUS MECH THROMB LT SURG,11711
40407311,Z-VENOUS MECH THROMB RT SURG,11711
40407316,Z-VENOUS M-THROMB ADD-ON LT S,9036
40407321,Z-VENOUS M-THROMB ADD-ON RT S,9036
40407331,IVR NS CATH PLC AORTA,3187
40407336,IVR SCP 2ND ORDER LWR ART,3921
40407356,IVR EXPOSE FEM ART TO DEL PROST,7961
40407361,IVR EXPOS FEM ART TO DEL PROST BI,11943
40407371,IVR NS CATH PLC AORTA STICK BI,4780
40407376,IVR PLC CATH VENOCAVA ADD'L SURG,2697
40407378,IVR SEL CATH 2ND THRC/BRACH BRNCH,4109
40407381,IVR NS CATH - EXTREMITY ARTERY,2927
40407386,IVR NONSEL CATH SUP/INF VENA CAVA,2697
40407391,IVR SEL CATH ART BRACH-CEPH 1ST,3666
40407396,IVR SEL CATH ART L EXT ABD/P 3RD,4186
40407442,Z-INS CATH REN 1ST COMP LT SUR,7863
40407447,Z-INS CATH REN 1ST COMP RT S,7863
40407451,Z-INS CATH REN ART 1ST BI S,5417
40407452,Z-INS CATH REN ART 1ST BI SU,5417
40407456,Z-INS CATH REN  2ND+ CO RT S,7863
40407461,Z-INS CATH REN  2ND+ LT S,7863
40407466,Z-INS CATH REN ART 2ND+ BIL SUR,5417
40407467,Z-INS CATH REN ART 2ND+ BIL SUR,5417
40407471,Z-IVR NONSEL CATH SUP/INF VE,8627
40407474,Z-INS ENDO VENA CAVA FILTR S,8627
40407476,Z-IVR NONSEL CATH SUP/INF VE,6351
40407478,Z-INS ENDOVA VENA CAVA FIL S,6351
40407481,Z-XR INJ PERC INTRAV FB REM,9359
40407485,IVR LIGATION OF INF VENA CAV,15407
40407495,IVR THROMBOLYTIC ART THERAPY,5537
40407902,Z-PLACE CATH THORACIC AORTA SURG,10251
40407905,Z-PLACE CATH CC/INOM ART EX SURG LT,17796
40407908,Z-PLACE CATH CC/INOM ART EX SURG BIL,18933
40407911,Z-PLACE CATH CC/INOM ART IN SURG RT,17796
40407914,Z-PLACE CATH CC/INOM ART IN SURG BIL,18933
40407917,Z-PLACE CATH CAROTD ART SURG RT,22748
40407920,Z-PLACE CATH CAROTD ART SURG BIL,23095
40407923,Z-PLACE CATH SUBCLAVIAN ART SURG,21434
40407926,Z-PLACE CATH VERTEBRAL ART SURG,12419
40407929,Z-PLACE CATH XTRNL CAROTID SURG RT,8595
40407932,Z-PLACE CATH XTRNL CAROTID SURG BIL,17189
40407935,Z-PLACE CATH INTRACRANIAL ART SURG,5036
40407938,Z-REMOVE INTRVAS FOREIGN BODY SUR,9359
40407941,Z-THROMBOLYTIC ART THERAPY SURG,9531
40407944,Z-THROMBOLYTIC VENOUS THRPY SURG,9531
40407947,Z-THROMBLYTIC ART/VEN THRPY SURG,3215
40407950,Z-CESSJ THERAPY CATH REMOVAL SURG,2139
40407951,IVR PRQ CARDIAC ANGIOPLAST 1 ART,23103
40407952,IVR PRQ CARDIAC ANGIO ADDL ART,17327
40407953,IVR PRQ CARD ANGIO/ATHRECT 1 ART,23103
40407954,IVR PRQ CARD ANGIO/ATHRECT ADDL,17327
40407955,IVR PRQ CARD STENT W/ANGIO 1 VSL,52942
40407956,IVR PRQ CARD STENT W/ANGIO ADDL,39707
40407957,IVR PRQ CARD STENT/ATH/ANGIO,52942
40407958,IVR PRQ CARD STENT/ATH/ANGIO ADDL,39707
40407961,Z-PLACE CATH CC/INOM ART EX SURG RT,17796
40407964,Z-PLACE CATH CC/INOM ART IN SURG LT,17796
40407967,Z-PLACE CATH CAROTD ART SURG LT,22748
40407970,Z-PLACE CATH XTRNL CAROTID SURG LT,8595
40408019,Z-FEM/POPL REVASC STNT&ATHER LT SUR,26019
40408020,IVR TRANSCATH IV ART STENT OPEN/PERC INI,17597
40408021,IVR TRANSCATH IV ART STENT OPEN/PERC ADD,9676
40408022,IVR TRANSCATH IV VEN STENT OPEN/PERC INI,17597
40408023,IVR TRANSCATH IV VEN STENT OPEN/PERC ADD,5322
40408024,IVR FEVAR ONE VISC ARTERY,31908
40408025,IVR FEVAR TWO VISC ARTERY,52648
40408026,IVR FEVAR THREE VISC ARTERY,66687
40408027,IVR FEVAR FOUR VISC ARTERY,82131
40408028,IVR TRANSCATH PLC STENT ART OPEN/PERC IN,17597
40408029,IVR TRANSCATH PLC STENT ART OPEN/PERC EA,9676
40408030,IVR TRANSCATH PLC STENT VEN OPEN/PERC IN,17597
40408031,IVR TRANSCATH PLC STENT VEN OPEN/PERC EA,9676
40408040,EXTREM VENOGRAM INJ,2966
40408041,EXTREM VENOGRAM INJ BIL,5930
40408049,RMVL DEVITAL TIS 20 CM/<,4545
40408052,MUSCLE TEST TWO LIMBS,1299
40408053,MUSCLE TEST FOUR LIMBS,2027
40408057,TRLUML PERIP ATHRC ILIAC ART,26202
40408058,EST PAT LEVEL 1,478
40408059,EST PAT LEVEL 2,522
40408060,EST PAT LEVEL 3,612
40408061,EST PAT LEVEL 4,801
40408062,EST PAT LEVEL 5,1123
40408067,NEUROMUSCULAR JUNCTION TEST,3293
40408068,EEG-NON-INTRACRANIAL SURG,2434
40408069,NRV CNDJ TST 3-4 STUDIES SIM SITES,1100
40408070,LOWER EEG,907
40408071,NRV COND TEST 7-8 STUDIES,1200
40408074,NRV COND TEST 5-6 STUDIES,1150
40408075,95886 UPPER EMG,1005
40408076,NVR CNDJ TST 1-2 STUDIES,482
40600048,GLUCOSE METER TESTING,116
40600101,LUMBAR PUNCTURE DIAG,1923
40600104,EPIDURAL BLOOD PATCH,1858
40600430,URINE PREGNANCY TEST,209
40600450,PACU 1 - 1ST 30 MIN,1868
40600451,PACU 2 - 1ST 30 MIN,2051
40600452,PACU 3 - 1ST 30 MIN,2257
40600453,PACU 4 - 1ST 30 MIN,2481
40600454,PACU 5 - 1ST 30 MIN,2733
40600455,BLOOD TRANSFUSION,3118
40600460,PACU 1 - EA ADD 15 MIN,134
40600461,PACU 2 - EA ADD 15 MIN,148
40600462,PACU 3 - EA ADD 15 MIN,160
40600463,PACU 4 - EA ADD 15 MIN,178
40600464,PACU 5 - EA ADD 15 MIN,196
40600484,PACU LOCAL - 1ST 30 MINS,1868
40600487,INSERTION OF PICC 5YR/>,4375
40600488,PACU LOCAL - EACH ADDL 15 MINS,134
40800432,ANES-GEN ASA1-1ST 30 MIN,1325
40800434,ANES-GEN ASA2-1ST 30 MIN,1458
40800436,ANES-GEN ASA3-1ST 30 MIN,1605
40800438,ANES-GEN ASA4-1ST 30 MIN,1765
40800440,ANES-GEN ASA5-1ST 30 MIN,1941
40800442,ANES-IV SED ASA 1 - 1ST 30 MINS,466
40800444,ANES-IV SED ASA 2 - 1ST 30 MINS,513
40800446,ANES-IV SED ASA 3 - 1ST 30 MINS,565
40800448,ANES-IV SED ASA 4 - 1ST 30 MINS,622
40800450,ANES-IV SED ASA 5 - 1ST 30 MINS,681
40800462,ANES-SPINAL ASA 1-1ST 30 MINS,846
40800464,ANES-SPINAL ASA 2-1ST 30 MINS,931
40800466,ANES-SPINAL ASA 3-1ST 30 MINS,1024
40800468,ANES-SPINAL ASA 4-1ST 30 MINS,1126
40800470,ANES-SPINAL ASA 5-1ST 30 MINS,1241
40800472,ANES-REGIONAL ASA1-1ST 30 MINS,691
40800474,ANES-REGIONAL ASA2-1ST 30 MINS,762
40800476,ANES-REGIONAL ASA3-1ST 30 MINS,835
40800478,ANES-REGIONAL ASA4-1ST 30 MINS,920
40800480,ANES-REGIONAL ASA5-1ST 30 MINS,1011
40800482,ANES-GEN ASA1-EA ADDL 15 MIN,86
40800483,ANES-GEN ASA2-EA ADDL 15 MIN,86
40800484,ANES-GEN ASA3-EA ADDL 15 MIN,86
40800485,ANES-GEN ASA4-EA ADDL 15 MIN,86
40800486,ANES-GEN ASA5-EA ADDL 15 MIN,86
40800487,ANES-IV SED ASA 1 - EA ADL 15 MIN,86
40800488,ANES-IV SED ASA 2 - EA ADL 15 MIN,86
40800489,ANES-IV SED ASA 3 - EA ADL 15 MIN,86
40800490,ANES-IV SED ASA 4 - EA ADL 15 MIN,86
40800491,ANES-IV SED ASA 5 - EA ADL 15 MIN,86
40800497,ANES-SPINAL ASA 1-EA ADDL 15 MIN,86
40800498,ANES-SPINAL ASA 2-EA ADDL 15 MIN,86
40800499,ANES-SPINAL ASA 3-EA ADDL 15 MIN,86
40800500,ANES-SPINAL ASA 4-EA ADDL 15 MIN,86
40800501,ANES - SPINAL ASA 5-EA ADDL 15 MIN,86
40800502,ANES-REGIONAL ASA1-EA ADDL 15M,86
40800503,ANES-REGIONAL ASA2-EA ADDL 15M,86
40800504,ANES-REGIONAL ASA3-EA ADDL 15M,86
40800505,ANES-REGIONAL ASA4-EA ADDL 15M,86
40800506,ANES - REGIONAL ASA5-EA ADDL 15M,86
40800510,N BLOCK INJ CERVICAL PLEXUS,1926
40800511,N BLOCK INJ BRACHIAL PLEXUS,2638
40800512,N BLOCK INJ AXILLARY,2172
40800513,N BLOCK OTHER PERIPHERAL,1600
40800514,TAP BLOCK UNIL BY INJECTION,1848
40800515,TAP BLOCK BI INJECTION,2309
40800516,N BLOCK INJ INTERCOST SNG,1635
40800517,N BLOCK INJ INTERCOST MLT,2281
40800518,N BLOCK INJ ILIO-ING/HYPOGI,1560
40800519,N BLOCK INJ FEM SINGLE,2250
40800520,N BLOCK INJ SCIATIC SNG,2073
42100002,HELI PYLORI AB IG M,225
42100003,PTHRP BY LC-MS/MS,227
42100004,S CEREVISIAE AB,165
42100005,APOLIPOPROTEIN EACH,155
42100006,ALPHA 2 MACROGLOBULIN,190
42100007,ID GEL QUAL EACH AB,94
42100008,BENCE JONES PROTEIN FRACT & QNT,415
42100009,"BENCE JONES IMMUNO FIX, UR",730
42100010,AQUAPORIN-4 RECEPTOR AB,1751
42100011,NEURONAL NUCLEAR AB,583
42100012,CHROMOGRANIN A,225
42100013,ZONISAMIDE,266
42100014,PAI-1 ACTIVITY,281
42100015,IRON BINDING CAPACITY,156
42100017,ALPHA-2 ANTIPLASMIN ACTIVITY,194
42100018,ASPERGILLUS AB,132
42100033,"CULTURE, ACID FAST BACILLI",679
42100034,"SMEAR, FLUORESCENT AND/OR ACID FAST",380
42100035,CONCENTRATION,187
42100044,EBV-EARLY ANTIGEN,348
42100045,EBV NUCLEAR ANTIGEN,343
42100046,EBV VIRAL CAPSID,433
42100047,"CULTURE,STOOL",386
42100048,CULT STOOL ADD'L PATH,99
42100052,THYROGLOBULIN-QUANT,424
42100059,IMMUNO ACID QUANT,597
42100062,PLASMINOGEN,914
42100063,PROTEIN C,1092
42100064,protein s free,995
42100070,GLUCOSE-6-PHOSPHATE,497
42100072,"LEAD, URINE",506
42100076,AB INFECTIOS AGENT EA MYCO,402
42100077,PRIMIDONE,596
42100080,ANTIBODY FLU LEGIONELLA,380
42100082,CULTCHLAMYDIA,908
42100085,COXSACKIE V GRP B AB,245
42100086,"TISSUE CULTURE, NEOPLASTIC",3326
42100087,CHROM ANALYZE 20-25 CELLS,681
42100088,CHROMOSOME ANALYSIS ADDT'L,180
42100091,ARSENIC,350
42100102,ANTIDIURETIC HORMONE,1195
42100104,ENA ANTIBODIES,560
42100116,ECHOVIRUS AB IGG,180
42100122,"ZINC,URINE",525
42100128,PARVOVIRUS B19 AB EACH,364
42100130,ANTI CARDIOLIPIN AB EA,577
42100132,ANCA AB,482
42100136,PTT SUBSTITUTION LUPUS,239
42100137,RUSSELL VIPER VENOM DIL LUPUS,619
42100149,SJOGRENS AB(SSA-SSA) ENA,607
42100200,LAMOTRIGINE,113
42100211,VASOACTIVE INTESTINAL PEPTIDE,302
42100212,"SUBSTANCE P, EIA",880
42100213,T CELLS TOTAL COUNT,375
42100214,"CD4, CD8 COUNTS & RATIO",401
42100215,"B, PERTUSSIS AB",344
42100216,POLIOVIRUS AB,344
42100217,H PYLORI ANTIGEN,309
42100219,OXYCARBAZEPINE,151
42100500,HTT GENE DETC ABNOR ALLELES,572
42100501,"(1,3)-BETA-D-GLUCAN (FUNGITELL)",234
42100502,DEXAMETHASONE,312
42100503,"TPMT, RBC",374
42100504,"BCR-ABL1 STD P210, P190",919
42100505,AQUAPORIN-4 RECEPTOR AB CSF,374
42100506,CYSTATIN C,229
42101008,CT LUMBAR PUNCTURE DIAG,1427
42101401,ID AEROBIC EACH ORG-URINE,347
42101500,T3 RIA TOTAL,448
42101543,GASTRIN,408
42101550,"PARASITIC EXAM, MACRO",171
42101551,"PANCREATIC ELASTASE, FECAL",431
42101552,"AB ID, LEUKOCYTE AB",482
42101553,HU AB,342
42101554,IODINE,227
42101600,SPECIMEN COLLECTION - CHRG ONL,51
42101808,PH - BODY FLUID,156
42101814,CARBOXYHEMOGLOBIN (VENOUS),573
42101816,BLOOD GAS ANALYSIS,613
42102003,"AEROBIC DEF ID, ADDTL METHODS",168
42102045,ANA (ANTI-NUCLEAR ANTIBODY),453
42102051,"CULTURE, ANAEROBE",679
42102054,CULTURE BLOOD (MIC IF INDICATED),708
42102057,CULTURE B.FLUID (MIC IF INDICATED,369
42102060,CULTURE BR WASH MIC IF IND,369
42102063,CULTURE CATH TIP MIC IF IND,369
42102066,"CULTURE, EAR (MIC IF INDIC)",369
42102069,"CULTURE, EYE (MIC IF INDIC)",369
42102072,"CULTURE, FUNGUS OTHER",480
42102078,CULTURE GC,243
42102081,"CULTURE, NASAL (MIC IF INDIC)",369
42102084,"CULTURE, CSF (MIC IF INDICATED)",369
42102087,"CULTURE, SPUTUMEAR (MIC IF INDIC)",369
42102090,"CULTURE, THROAT",369
