Western Reserve Hospital,,
DRG Average Charges,,
"Note: The average DRG charges are based on prior year case volume for each DRG, regardless of a minimum",,
number of cases.  This may cause charges to be materially higher or lower due to cost outliers caused by ,,
small samples in some DRGs.,,
DRG,DRG Title, Average Charge 
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAG0SIS W CC," 22,880 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC," 276,226 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC," 115,618 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC," 85,519 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC," 54,282 "
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC," 41,175 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC," 35,098 "
864,FEVER," 66,894 "
865,VIRAL ILLNESS W MCC," 39,407 "
866,VIRAL ILLNESS W/O MCC," 38,703 "
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAG0SES W MCC," 82,328 "
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAG0SES W CC," 68,000 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV 96+ HOURS," 306,268 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W MCC," 104,651 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W/O MCC," 60,995 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION," 36,331 "
884,ORGANIC DISTURBANCES & MENTAL RETARDATION," 49,177 "
885,PSYCHOSES," 27,770 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA"," 48,617 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC," 79,521 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC," 38,044 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC," 75,585 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC," 42,372 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC," 41,325 "
915,ALLERGIC REACTIONS W MCC," 45,617 "
916,ALLERGIC REACTIONS W/O MCC," 20,846 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC," 59,597 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC," 35,841 "
920,COMPLICATIONS OF TREATMENT W CC," 63,168 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC," 25,190 "
940,O.R. PROC W DIAG0SES OF OTHER CONTACT W HEALTH SERVICES W CC," 98,604 "
948,SIGNS & SYMPTOMS W/O MCC," 43,279 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA"," 108,958 "
974,HIV W MAJOR RELATED CONDITION W MCC," 112,753 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAG0SIS W MCC," 212,850 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAG0SIS W CC," 83,202 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAG0SIS W/O CC/MCC," 34,321 "
987,0N-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAG0SIS W MCC," 176,545 "
988,0N-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAG0SIS W CC," 64,149 "
989,0N-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAG0SIS W/O CC/MCC,109243.74
Grand Total,,
